"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"dataset_Anno 2022";"";"29/11/2022";"31/01/2023"
"dataset_Anno 2021";"92.95 KB";"29/11/2022";"29/11/2022"
"dataset_Anno 2020";"73.7 KB";"29/11/2022";"29/11/2022"
"dataset_Anno 2019";"55.15 KB";"29/11/2022";"29/11/2022"
"dataset_Anno 2018";"107.3 KB";"29/11/2022";"29/11/2022"
"dataset_Anno 2017";"89.61 KB";"29/11/2022";"29/11/2022"
"dataset_Anno 2016";"82.68 KB";"29/11/2022";"29/11/2022"
"dataset_Anno 2015";"74.1 KB";"29/11/2022";"29/11/2022"
"dataset_Anno 2014";"27.76 KB";"29/11/2022";"29/11/2022"
"dataset_Anno 2013";"40.14 KB";"29/11/2022";"29/11/2022"
"dataset_Anno 2012";"40.14 KB";"29/11/2022";"29/11/2022"
